"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
NC,0.30%,50,-0.10%,49,-0.20%,40,5.50%,33,94,45,75.00%,21,55,38,82.00%,46
ND,0.50%,49,0.10%,46,-1.10%,47,3.70%,46,31,2,68.00%,35,75,11,97.00%,7
NE,1.70%,31,1.70%,24,0.30%,26,4.10%,44,58,17,69.00%,31,59,33,89.00%,29
NH,3.70%,10,4.40%,6,1.80%,7,4.40%,41,31,3,79.00%,10,66,18,100.00%,1
NJ,-1.20%,54,-1.30%,54,-1.10%,47,1.10%,53,144,53,52.00%,51,37,53,77.00%,50
NM,4.00%,8,4.00%,9,1.00%,14,5.70%,32,59,20,73.00%,22,88,4,95.00%,9
NV,4.00%,8,3.60%,12,2.00%,5,8.50%,6,33,4,67.00%,39,110,1,90.00%,26
NY,2.20%,23,2.00%,22,0.00%,36,5.90%,27,72,32,61.00%,44,56,37,85.00%,41
OH,0.80%,41,-0.10%,49,0.10%,31,4.80%,38,74,37,68.00%,35,51,45,87.00%,36
OK,0.80%,41,0.80%,38,-0.30%,43,6.30%,24,71,29,79.00%,10,59,33,92.00%,19
OR,2.90%,18,2.10%,20,3.00%,2,8.10%,9,30,1,77.00%,16,93,2,98.00%,4
PA,0.70%,45,0.60%,40,-1.40%,50,3.20%,49,76,38,53.00%,50,49,48,86.00%,39
PR,4.60%,6,4.70%,5,-2.80%,54,5.90%,27,72,31,68.00%,35,54,40,71.00%,53
RI,1.20%,37,0.00%,48,1.30%,12,7.20%,12,58,17,72.00%,25,64,21,85.00%,41
SC,3.10%,16,2.50%,17,1.50%,10,7.40%,11,51,14,77.00%,16,90,3,94.00%,13
SD,3.20%,14,2.50%,17,2.60%,3,6.70%,19,45,10,84.00%,6,63,22,95.00%,9
TN,1.80%,29,1.40%,31,0.00%,36,6.60%,20,67,25,73.00%,22,63,22,91.00%,22
TX,1.30%,36,1.00%,35,-0.20%,40,5.50%,33,60,21,73.00%,22,61,27,87.00%,36
UT,5.60%,2,6.00%,3,0.10%,31,9.10%,3,38,8,82.00%,8,85,5,92.00%,19
VA,0.60%,48,0.80%,38,0.00%,36,4.50%,39,103,49,69.00%,31,52,43,86.00%,39
VI,13.40%,1,17.70%,1,-1.30%,49,-23.10%,54,160,54,30.00%,54,-67,54,40.00%,54
VT,3.60%,12,4.10%,8,1.10%,13,6.80%,17,95,47,89.00%,3,78,8,100.00%,1
WA,4.30%,7,3.40%,14,1.90%,6,9.40%,2,37,7,79.00%,10,83,7,93.00%,17
WI,2.20%,23,1.90%,23,0.50%,25,5.80%,29,54,16,84.00%,6,76,9,98.00%,4
WV,0.80%,41,0.40%,43,-0.60%,45,4.30%,43,90,43,66.00%,40,65,20,94.00%,13
WY,3.20%,14,3.90%,10,0.90%,17,6.10%,25,49,11,79.00%,10,68,16,89.00%,29
